Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind,,
A21-140,Resources      Newsham Ct     ,A21-140-228     ,Rates,,2W0014  ,West Berkshire Council          ,27/08/2015,126018    ,"32,643.01",INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,06/08/2015,825551    ,"1,504.06",INV,,
E21-325,ServDel        TVFCS          ,E21-325-559     ,Eisec Calcot,,2B0115  ,BT Plc                          ,06/08/2015,825552    ,500.00,INV,,
E21-325,ServDel        TVFCS          ,E21-325-556     ,Tele rental via unicorn,,2B0115  ,BT Plc                          ,06/08/2015,825553    ,"1,809.38",INV,,
E21-325,ServDel        TVFCS          ,E21-325-559     ,Eisec Calcot,,2B0115  ,BT Plc                          ,06/08/2015,825554    ,"1,750.00",INV,,
E21-325,ServDel        TVFCS          ,E21-325-559     ,Eisec Calcot,,2B0115  ,BT Plc                          ,06/08/2015,825555    ,"2,495.89",INV,,
E21-325,ServDel        TVFCS          ,E21-325-565     ,Airwave,,2A0151  ,Airwave Solutions Ltd           ,06/08/2015,825557    ,"1,314.51",INV,,
E21-321,ServDel        Transport      ,E21-321-434     ,Vehicle Repairs - Contractors,,2H0025  ,Horseman Coaches Ltd            ,06/08/2015,825558    ,"5,013.80",INV,,
B21-150,CFO            Ind Action     ,B21-150-649     ,Miscellaneous,,2C0277  ,J Carney Construction Ltd       ,06/08/2015,825565    ,456.00,INV,,
E21-321,ServDel        Transport      ,E21-321-422     ,Hire of Vehicles,,2S0039  ,SHB Hire Ltd                    ,06/08/2015,825569    ,"1,124.92",INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,06/08/2015,825575    ,"4,701.00",INV,,
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel,,2K0005  ,Pace Fuelcare Ltd               ,06/08/2015,825576    ,"5,451.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,925486    ,908.15,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,925487    ,923.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,06/08/2015,925488    ,977.50,INV,,
E21-301,ServDel        Ops            ,E21-301-062     ,Agency Staff,,2B0102  ,Buckinghamshire Fire & Rescue   ,06/08/2015,925489    ,"1,779.00",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,06/08/2015,925490    ,917.70,INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,06/08/2015,925491    ,"2,640.00",INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,06/08/2015,925492    ,"8,887.50",INV,,
C21-217,Strategic&IRMP Performance and,C21-217-061     ,Salary - Non Uniformed Employees,,2M0165  ,Morgan McKinley Group Ltd       ,06/08/2015,925493    ,715.00,INV,,
C21-217,Strategic&IRMP Performance and,C21-217-061     ,Salary - Non Uniformed Employees,,2M0165  ,Morgan McKinley Group Ltd       ,06/08/2015,925495    ,420.00,INV,,
C21-217,Strategic&IRMP Performance and,C21-217-061     ,Salary - Non Uniformed Employees,,2M0165  ,Morgan McKinley Group Ltd       ,06/08/2015,925496    ,680.00,INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,06/08/2015,925499    ,"8,887.50",INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,06/08/2015,925500    ,"2,000.00",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,06/08/2015,925502    ,"1,024.40",INV,,
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Commensura Ltd                  ,06/08/2015,925503    ,"3,192.19",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,06/08/2015,925504    ,"1,124.18",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,06/08/2015,925505    ,"1,154.77",INV,,
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2N0022  ,NCC Services Ltd                ,06/08/2015,925506    ,600.00,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,964.53,INV,,
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,258.34,INV,,
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,65.85,INV,,
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,936.03,INV,,
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,"11,674.45",INV,,
E05-000,Stn 5 HungerforFire Station   ,E05-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,"-11,674.46",INV,,
E10-000,Stn 10 WokinghmFire Station   ,E10-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,111.80,INV,,
E16-000,Stn 16 BracknelFire Station   ,E16-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,490.99,INV,,
E17-000,Stn 17 Slough  Fire Station   ,E17-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,193.57,INV,,
E18-000,Stn 18 Langley Fire Station   ,E18-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,471.45,INV,,
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,237.72,INV,,
E20-000,Stn 20 Whitley Fire Station   ,E20-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,791.30,INV,,
F22-405,Corporate      Trg Cent       ,F22-405-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925508    ,61.15,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,761.33,INV,,
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,52.79,INV,,
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,199.93,INV,,
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,557.95,INV,,
E10-000,Stn 10 WokinghmFire Station   ,E10-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,187.62,INV,,
E11-000,Stn 11 MortimerFire Station   ,E11-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,331.86,INV,,
E17-000,Stn 17 Slough  Fire Station   ,E17-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,366.00,INV,,
E18-000,Stn 18 Langley Fire Station   ,E18-000-243     ,Cleaning Materials,,2B0011  ,Bowak Ltd                       ,06/08/2015,925509    ,177.19,INV,,
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,Baker Tilley Business Servs Ltd ,06/08/2015,925510    ,"1,250.00",INV,,
A21-101,Resources      Finance        ,A21-101-502     ,Internal Audit,,2B0243  ,Baker Tilley Business Servs Ltd ,06/08/2015,925511    ,895.00,INV,,
A21-110,Resources      Mess Room      ,A21-110-336     ,Food Purchase,,2C0194  ,Cater UK Ltd                    ,06/08/2015,925513    ,437.75,INV,,
A21-113,Resources      Control-CLG    ,A21-113-471     ,Travel/Subsistence,,2P0178  ,Pincents Manor                  ,06/08/2015,925518    ,821.70,INV,,
A21-113,Resources      Control-CLG    ,A21-113-550     ,Control Project Station Ends,,2P0005  ,Phoenix Software Ltd            ,06/08/2015,925522    ,"9,851.12",INV,,
A21-112,Resources      Information Sys,A21-112-392     ,Cell Phones,,2H0024  ,The Hands Free Company          ,06/08/2015,925526    ,505.00,INV,,
A21-112,Resources      Information Sys,A21-112-318     ,IT Development,,2P0008  ,PLR Network Consultants         ,06/08/2015,925527    ,"1,248.00",INV,,
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2E0122  ,E-Semble B V                    ,18/08/2015,925528    ,"12,000.00",INV,,
A21-113,Resources      Control-CLG    ,A21-113-471     ,Travel/Subsistence,,2P0178  ,Pincents Manor                  ,06/08/2015,925529    ,707.58,INV,,
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Ext Consultants,,2H0028  ,Hub Professional Services Ltd   ,06/08/2015,925532    ,"7,470.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Ext Consultants,,2H0028  ,Hub Professional Services Ltd   ,06/08/2015,925533    ,830.00,INV,,
K02-601,Engagement LeadTF POD         ,K02-601-062     ,Agency Staff,,2M0163  ,Morgan-Hunt UK Ltd              ,06/08/2015,925534    ,"1,330.95",INV,,
K02-601,Engagement LeadTF POD         ,K02-601-062     ,Agency Staff,,2M0163  ,Morgan-Hunt UK Ltd              ,06/08/2015,925535    ,"1,197.86",INV,,
A21-101,Resources      Finance        ,A21-101-062     ,Agency Staff,,2P0060  ,Michael Page Int Recruitment Ltd,06/08/2015,925547    ,"1,379.98",INV,,
,,,,,,,,,,,,
