Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2N0072  ,Northumberland County Council   ,27/09/2017,136351    ,"3,600.00",INV
E21-301,ServDel        Ops            ,E21-301-459     ,Postage,,2N0089  ,Nut Security Products Limited   ,27/09/2017,136352    ,115.00,INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2N0089  ,Nut Security Products Limited   ,27/09/2017,136352    ,"2,470.00",INV
E21-301,ServDel        Ops            ,E21-301-311     ,Ops Equipment Repair/Maintenance,,2R0008  ,RES Systems Ltd                 ,27/09/2017,136353    ,425.00,INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/09/2017,136355    ,"3,500.00",INV
A21-112,Resources      Information Sys,A21-112-391     ,Telephones / Pagers,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,27/09/2017,136363    ,"1,109.64",INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2W0099  ,Weber Rescue UK Ltd             ,27/09/2017,136367    ,640.00,INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2W0099  ,Weber Rescue UK Ltd             ,27/09/2017,136368    ,561.40,INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2W0099  ,Weber Rescue UK Ltd             ,27/09/2017,136368    ,21.50,INV
E21-321,ServDel        Transport      ,E21-321-436     ,Vehicle Accessories & Parts,,2W0099  ,Weber Rescue UK Ltd             ,27/09/2017,136369    ,"2,050.00",INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2W0099  ,Weber Rescue UK Ltd             ,27/09/2017,136369    ,69.50,INV
E21-325,ServDel        TVFCS          ,E21-325-561     ,Unicorn Network,,2B0115  ,BT Plc                          ,27/09/2017,136370    ,"4,029.93",INV
A21-101,Resources      Finance        ,A21-101-649     ,Miscellaneous,,2C0189  ,Home Office (SSCL)              ,27/09/2017,136371    ,"238,000.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-459     ,Postage,,2F0004  ,Frama (UK) Ltd                  ,27/09/2017,136372    ,"4,500.00",INV
,,,,,,Count & Grand Total :,,186,"818,173.65",
,,,,,,,,,,
