Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144387,"1,930.00",INV
A21-140,Resources      Newsham Ct     ,A21-140-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144388,615,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144389,896.5,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-206     ,Mechanical & Electrical Reactive Maintenance,,2K0261  ,Kier Facilities Services Limited,21/03/2019,144390,966.97,INV
A21-140,Resources      Newsham Ct     ,A21-140-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,-333.83,INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,"1,400.89",INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,389.29,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,"2,084.15",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,715.26,INV
E05-000,Stn 5 HungerforFire Station   ,E05-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,179.36,INV
E06-000,Stn 6 Lambourn Fire Station   ,E06-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,241.25,INV
E07-000,Stn 7 PangbournFire Station   ,E07-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,217.1,INV
E09-000,Stn 9 Wargrave Fire Station   ,E09-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,155.8,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,697.36,INV
E14-000,Stn 14 Ascot   Fire Station   ,E14-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,123.27,INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,825.25,INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,"1,169.28",INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,740.63,INV
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,"1,171.16",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-237     ,Gas,,2L0111  ,Laser                           ,27/03/2019,144391,867.88,INV
F21-400,Corporate      Corp Mgmt      ,F21-400-122     ,Organisational Development,,2L0118  ,Libreea Limited                 ,21/03/2019,144394,"5,020.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2O0001  ,Oxfordshire County Council      ,21/03/2019,144400,"2,480.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-310     ,Ops Equipment Purchase,,2O0137  ,Oxford Safety Supplies Limited  ,21/03/2019,144402,675.75,INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2O0137  ,Oxford Safety Supplies Limited  ,21/03/2019,144403,"1,502.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-385     ,Corporate Subscriptions,,2P0206  ,PPLPRS Ltd                      ,21/03/2019,144406,557.96,INV
A21-109,Resources      Cont&Fac       ,A21-109-385     ,Corporate Subscriptions,,2P0206  ,PPLPRS Ltd                      ,21/03/2019,144407,"5,867.05",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,21/03/2019,144408,"2,100.00",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,21/03/2019,144409,900,INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-466     ,Smoke Detectors,,2S0302  ,Solon Security Ltd              ,21/03/2019,144418,442,INV
F22-405,Corporate      Trg Cent       ,F22-405-511     ,Professional Services,,2S0331  ,Steve Buck Consulting           ,21/03/2019,144426,815,INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2T0014  ,Toye Kenning & Spencer Ltd      ,21/03/2019,144427,852.5,INV
A21-109,Resources      Cont&Fac       ,A21-109-459     ,Postage,,2T0014  ,Toye Kenning & Spencer Ltd      ,21/03/2019,144427,12.5,INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,21/03/2019,144429,"1,139.04",INV
D31-354,DCFO  Ser Del GM              ,D31-354-310     ,Ops Equipment Purchase,,2V0037  ,Visual UK Ltd                   ,21/03/2019,144430,650,INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,21/03/2019,144431,702.35,INV
E21-321,ServDel        Transport      ,E21-321-311     ,Ops Equipment Repair/Maintenance,,2W0003  ,Weber Rescue UK Ltd             ,21/03/2019,144432,"2,400.20",INV
E21-321,ServDel        Transport      ,E21-321-459     ,Postage,,2W0003  ,Weber Rescue UK Ltd             ,21/03/2019,144432,21.5,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2W0099  ,Weber Rescue UK Ltd             ,21/03/2019,144433,"1,757.00",INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-250     ,Furniture Purchase & Repair,,2W0168  ,Wagstaff Bros Limited           ,21/03/2019,144435,525,INV
A21-101,Resources      Finance        ,A21-101-319     ,IT Software Maintenance,,2D0129  ,Datel                           ,21/03/2019,144437,721.63,INV
A21-101,Resources      Finance        ,A21-101-319     ,IT Software Maintenance,,2D0129  ,Datel                           ,21/03/2019,144438,"4,766.76",INV
E21-321,ServDel        Transport      ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2A0012  ,Allstar Business Solutions Ltd  ,21/03/2019,144439,"2,552.03",INV
D31-354,DCFO  Ser Del GM              ,D31-354-310     ,Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,27/03/2019,144441,353.1,INV
D31-354,DCFO  Ser Del GM              ,D31-354-315     ,Non Ops Equipment Purchase,,2A0004  ,Arco Safety & Supplies          ,27/03/2019,144441,278.85,INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2A0181  ,Airbus Defence and Space        ,27/03/2019,144446,"2,020.00",INV
K10-601,Core Skills DevTF POD         ,K10-601-116     ,Training - Non Uniformed,,2A0209  ,ABD-CCT                         ,27/03/2019,144448,"2,245.00",INV
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2B0272  ,Benenden Healthcare             ,27/03/2019,144449,"56,564.35",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,147.55,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,59.37,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,159.32,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,293.61,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,38.39,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,51.28,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,85.5,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,37.2,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,76.42,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,57.68,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,385.09,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,107.07,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,201.96,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,543,INV
A21-140,Resources      Newsham Ct     ,A21-140-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,569.69,INV
A21-140,Resources      Newsham Ct     ,A21-140-451     ,Stationery,,2B0275  ,Banner Group Limited            ,27/03/2019,144451,815.67,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,133.32,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,100,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,66.66,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,66.66,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,133.33,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,40,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,166.66,INV
A21-140,Resources      Newsham Ct     ,A21-140-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,27/03/2019,144456,326.66,INV
F21-401,Corporate      Human Res      ,F21-401-065     ,Commensura,,2C0287  ,Comensura Ltd                   ,27/03/2019,144457,"1,563.10",INV
A21-112,Resources      Information Sys,A21-112-320     ,IT Hardware Purchase & Repair,,2D0119  ,Dell Corporation Ltd            ,27/03/2019,144465,"3,420.00",INV
A21-101,Resources      Finance        ,A21-101-090     ,Childcare Admin Station,,2.00E+139,Edenred (UK Group) Ltd Childcare,27/03/2019,144466,7.26,INV
A21-101,Resources      Finance        ,A21-101-091     ,Childcare Admin Non Station,,2.00E+139,Edenred (UK Group) Ltd Childcare,27/03/2019,144466,7.25,INV
T21-902,Bal Sheet      CurrLiab       ,T21-902-053     ,NNDR Section 31 Grants,,2.00E+139,Edenred (UK Group) Ltd Childcare,27/03/2019,144466,"7,254.80",INV
H31-651,ACFO   Strategic Prop         ,H31-651-511     ,Professional Services,,2F0161  ,Fisher Hargreaves Proctor Ltd   ,27/03/2019,144467,"5,271.60",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,85.28,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,59.46,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,255.84,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,85.28,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,42.48,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,42.48,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,42.48,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,26.9,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,59.46,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,54.96,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,85.28,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,59.46,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,59.46,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,59.46,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,138.92,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,70.46,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,74.96,INV
A21-109,Resources      Cont&Fac       ,A21-109-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,168,INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-245     ,Waste Disposal,,2G0020  ,Grundon Waste Management Ltd    ,27/03/2019,144474,202.84,INV
A21-109,Resources      Cont&Fac       ,A21-109-315     ,Non Ops Equipment Purchase,,2H0009  ,Heavy Woollen Textile Co Ltd    ,27/03/2019,144475,760,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,27/03/2019,144480,585.34,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,27/03/2019,144481,585.34,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,27/03/2019,144482,"1,079.25",INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,27/03/2019,144483,474.6,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,27/03/2019,144484,490.42,INV
A21-109,Resources      Cont&Fac       ,A21-109-315     ,Non Ops Equipment Purchase,,2N0007  ,Nisbets Plc                     ,27/03/2019,144492,"1,020.80",INV
A21-109,Resources      Cont&Fac       ,A21-109-310     ,Ops Equipment Purchase,,2N0020  ,Newbury Tools Ltd               ,27/03/2019,144493,699.6,INV
A21-109,Resources      Cont&Fac       ,A21-109-310     ,Ops Equipment Purchase,,2N0020  ,Newbury Tools Ltd               ,27/03/2019,144495,625.4,INV
E21-321,ServDel        Transport      ,E21-321-310     ,Ops Equipment Purchase,,2N0090  ,Nobel Fire Systems              ,27/03/2019,144497,750,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2O0017  ,Outreach Organisation Ltd       ,27/03/2019,144498,"1,640.00",INV
A21-112,Resources      Information Sys,A21-112-320     ,IT Hardware Purchase & Repair,,2P0005  ,Phoenix Software Ltd            ,27/03/2019,144499,465.64,INV
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,27/03/2019,144500,"4,975.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144503,"3,720.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144504,992,INV
H31-652,ACFO  OP Policy&Suppo         ,H31-652-307     ,Hydrant Repairs,,2S0058  ,South East Water Ltd            ,27/03/2019,144506,890.31,INV
D31-354,DCFO  Ser Del GM              ,D31-354-649     ,Miscellaneous,,2T0016  ,TV Licensing                    ,27/03/2019,144511,"2,859.50",INV
H31-652,ACFO  OP Policy&Suppo         ,H31-652-307     ,Hydrant Repairs,,2T0026  ,Thames Water Utilities Ltd      ,27/03/2019,144512,850,INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,27/03/2019,144517,"1,047.99",INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,27/03/2019,144518,"1,096.08",INV
D31-354,DCFO  Ser Del GM              ,D31-354-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,27/03/2019,144520,97.5,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2W0099  ,Weber Rescue UK Ltd             ,27/03/2019,144520,"7,000.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-238     ,Electricity,,2.00E+137,EDF Energy Customers plc        ,27/03/2019,144521,"7,008.31",INV
F21-403,Corporate      CA             ,F21-403-386     ,Conferences,,2L0001  ,Local Goverment Association     ,27/03/2019,144522,790,INV
A21-101,Resources      Finance        ,A21-101-062     ,Temporary Staff,,2R0060  ,Reed Specialist Recruitment Ltd ,27/03/2019,144523,"2,618.75",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144524,"11,132.25",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144525,"7,292.50",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144526,"19,015.00",INV
S30-826,Cap Project    Theale Construc,S30-826-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144527,"3,010.50",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,27/03/2019,144528,"6,808.00",INV
,,,,,,Count & Grand Total :,,301,"764,479.88",
