Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127305    ,"2,171.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127306    ,"1,098.00",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127307    ,612.35,INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127308    ,"1,230.75",INV,,
A21-109,Resources      Cont&Fac       ,A21-109-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127309    ,"1,045.50",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127310    ,600.00,INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127311    ,"1,094.00",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127312    ,"1,230.75",INV,,
A21-111,Resources      Purchasing and ,A21-111-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127313    ,"1,367.50",INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127314    ,640.00,INV,,
A21-140,Resources      Newsham Ct     ,A21-140-250     ,Furniture Purchase,,2H0081  ,HSI Furniture                   ,30/11/2015,127316    ,795.00,INV,,
A13-001,Stn 13 Windsor All Stations   ,A13-001-337     ,Kitchen Equipment,,2K0048  ,Knowles and Son                 ,30/11/2015,127322    ,574.80,INV,,
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-202     ,Other Maintenance,,2K0048  ,Knowles and Son                 ,30/11/2015,127323    ,573.82,INV,,
A21-101,Resources      Finance        ,A21-101-501     ,Liberata Contract,,2L0008  ,Liberata UK Ltd                 ,30/11/2015,127324    ,"23,755.36",INV,,
A21-101,Resources      Finance        ,A21-101-501     ,Liberata Contract,,2L0008  ,Liberata UK Ltd                 ,30/11/2015,127325    ,"6,792.59",INV,,
A21-111,Resources      Purchasing and ,A21-111-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,30/11/2015,127332    ,"2,645.48",INV,,
E21-301,ServDel        Ops            ,E21-301-451     ,Stationery,,2L0071  ,Lyreco UK Ltd                   ,30/11/2015,127333    ,"3,023.66",INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,30/11/2015,127335    ,"8,887.50",INV,,
F21-401,Corporate      Human Res      ,F21-401-381     ,Occ Health Scheme,,2M0100  ,MK Occupational Health Ltd      ,30/11/2015,127336    ,"1,440.00",INV,,
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2P0150  ,Pearson Education               ,30/11/2015,127345    ,505.55,INV,,
A21-113,Resources      Control-CLG    ,A21-113-471     ,Travel/Subsistence,,2P0178  ,Pincents Manor                  ,30/11/2015,127347    ,707.58,INV,,
F21-400,Corporate      Corp Mgmt      ,F21-400-511     ,Ext Consultants,,2P0186  ,Penna Plc                       ,30/11/2015,127348    ,450.00,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2R0008  ,RES Systems Ltd                 ,30/11/2015,127350    ,520.00,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-511     ,Ext Consultants,,2R0158  ,RSK Environment Ltd             ,30/11/2015,127351    ,741.01,INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-511     ,Ext Consultants,,2R0158  ,RSK Environment Ltd             ,30/11/2015,127352    ,"1,280.00",INV,,
A10-000,Stn 10 WokinghmFire Station   ,A10-000-511     ,Ext Consultants,,2R0158  ,RSK Environment Ltd             ,30/11/2015,127353    ,762.75,INV,,
E21-301,ServDel        Ops            ,E21-301-114     ,Training - Uniformed,,2S0057  ,Surrey County Council           ,30/11/2015,127354    ,778.00,INV,,
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2S0311  ,Smart Assessor Ltd              ,30/11/2015,127360    ,"8,000.00",INV,,
A21-112,Resources      Information Sys,A21-112-392     ,Cell Phones,,2V0004  ,Vodafone Corporate Ltd          ,30/11/2015,127362    ,"12,934.50",INV,,
E21-301,ServDel        Ops            ,E21-301-114     ,Training - Uniformed,,2W0036  ,T H White Ltd                   ,30/11/2015,127364    ,445.00,INV,,
E21-301,ServDel        Ops            ,E21-301-649     ,Miscellaneous,,2W0003  ,Weber Rescue UK Ltd             ,26/11/2015,127365    ,"1,395.00",INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,30/11/2015,127366    ,589.50,INV,,
E21-301,ServDel        Ops            ,E21-301-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,30/11/2015,127367    ,568.00,INV,,
A21-112,Resources      Information Sys,A21-112-062     ,Agency Staff,,2H0050  ,Hays Specialist Recruitment Ltd ,30/11/2015,127370    ,600.00,INV,,
