Expenditure by Supplier for Invoices Greater than �500.00,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
NL Code,Directorate -  Department,Posting code,Posting Code Description,,Supplier,Name,Allocated date,Jnl Number,Jnl Amount excl VAT,Kind
F21-401,Corporate      Human Res      ,F21-401-140     ,Recruitment,,2H0179  ,Myjobsin Ltd T/A Hiredonline    ,19/02/2020,148339    ,"3,000.00",INV
F21-403,Corporate      CA             ,F21-403-386     ,Conferences,,2L0001  ,Local Goverment Association     ,19/02/2020,148340    ,"1,185.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-430     ,Vehicle Licences,,2L0122  ,Licence Check Limited           ,19/02/2020,148341    ,750.00,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2N0002  ,Rosenbauer UK Plc               ,19/02/2020,148343    ,"1,828.56",INV
B21-154,CFO           MTA Rev Funding ,B21-154-062     ,Temporary Staff,,2O0010  ,Oxfordshire Fire and Rescue Serv,19/02/2020,148353    ,"3,000.00",INV
D31-354,DCFO  Ser Del GM              ,D31-354-114     ,Training - Uniformed,,2O0010  ,Oxfordshire Fire and Rescue Serv,19/02/2020,148354    ,"9,042.72",INV
F22-404,Corporate      Trng           ,F22-404-649     ,Miscellaneous,,2P0207  ,Portakabin Limited              ,19/02/2020,148358    ,325.00,INV
F22-405,Corporate      Trg Cent       ,F22-405-649     ,Miscellaneous,,2P0207  ,Portakabin Limited              ,19/02/2020,148358    ,"1,843.75",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,277.45",INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,950.85,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,238.24",INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,106.55",INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,523.73,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,510.73,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,592.85,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,499.90,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,968.18,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,510.73,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,787.93,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,789.39,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,531.23,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,156.17",INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,163.75",INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,245.34",INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,163.75",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"1,369.02",INV
A21-140,Resources      Newsham Ct     ,A21-140-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148365    ,"2,337.37",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,277.45",INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,950.85,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,238.24",INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,106.55",INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,523.73,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,510.73,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,592.85,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,499.90,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,968.18,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,510.73,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,787.93,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,789.39,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,531.23,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,156.17",INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,163.75",INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,245.34",INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,163.75",INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"1,369.02",INV
A21-140,Resources      Newsham Ct     ,A21-140-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148366    ,"2,302.37",INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-247     ,Contract Cleaning,,2S0342  ,Sasse Facilities Management Ltd ,19/02/2020,148367    ,733.20,INV
A21-116,Resources      ESMCP          ,A21-116-391     ,WAN & Telephony Services,,2V0051  ,Vodafone Ltd                    ,19/02/2020,148369    ,"3,152.00",INV
A21-116,Resources      ESMCP          ,A21-116-391     ,WAN & Telephony Services,,2V0051  ,Vodafone Ltd                    ,19/02/2020,148370    ,"3,152.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2W0173  ,Worksafe (UK) Ltd               ,19/02/2020,148371    ,695.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-200     ,C&F Projects,,2R0183  ,Ridge and Partners LLP          ,26/02/2020,148372    ,"3,000.00",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148373    ,"3,039.00",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148374    ,"1,701.00",INV
S30-849,Cap Project    Crowth'rn St Co,S30-849-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148375    ,600.00,INV
H31-651,ACFO   Strategic Prop         ,H31-651-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148376    ,650.00,INV
H31-651,ACFO   Strategic Prop         ,H31-651-511     ,Professional Services,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148377    ,"4,000.00",INV
S30-822,Cap Project    Caversham Const,S30-822-802     ,Capital Surveyors Fees,,2R0183  ,Ridge and Partners LLP          ,19/02/2020,148378    ,500.00,INV
H31-651,ACFO   Strategic Prop         ,H31-651-511     ,Professional Services,,2A0237  ,ARBTECH CONSULTING LTD          ,19/02/2020,148383    ,689.00,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-315     ,Non Ops Equipment Purchase,,2R0041  ,Ruth Lee Ltd                    ,19/02/2020,148404    ,709.80,INV
E21-325,ServDel        TVFCS          ,E21-325-561     ,Unicorn Network,,2B0115  ,BT Plc                          ,26/02/2020,148407    ,"3,967.47",INV
A21-112,Resources      Information Sys,A21-112-319     ,IT Software Maintenance,,2B0267  ,Bytes Software Services Ltd     ,26/02/2020,148409    ,"3,882.00",INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,198.19,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,73.93,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,400.00,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,120.00,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,70.00,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,90.00,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,63.00,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,219.00,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,511.00,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,230.00,INV
A19-000,Stn 19 MaidenhdFire Station   ,A19-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,262.00,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,140.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-451     ,Stationery,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,"1,238.13",INV
A21-140,Resources      Newsham Ct     ,A21-140-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,300.00,INV
A22-405,Training       Trg Cent       ,A22-405-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,64.00,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-243     ,Janitorial Materials,,2B0275  ,Banner Group Limited            ,26/02/2020,148410    ,5.50,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2B0278  ,Berkshire Youth                 ,26/02/2020,148411    ,662.40,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-365     ,BristolCare (PPE) Clothing & Footwear,,2B0286  ,"Bristol Care, Bristol Unifor Ltd",26/02/2020,148413    ,"20,754.92",INV
A21-112,Resources      Information Sys,A21-112-387     ,IT Firelink Airwave Radios,,2C0189  ,Home Office (SSCL)              ,26/02/2020,148414    ,"36,522.60",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-410     ,Petrol/Diesel Fuel & Oil,,2C0318  ,Certas Energy UK Ltd            ,26/02/2020,148439    ,"3,462.56",INV
A21-109,Resources      Cont&Fac       ,A21-109-336     ,Food Purchases & Catering,,2C0320  ,Chef2Table Ltd                  ,26/02/2020,148440    ,525.90,INV
A21-112,Resources      Information Sys,A21-112-392     ,Cell Phones,,2D0030  ,Daisy Communications Ltd        ,26/02/2020,148441    ,"1,333.11",INV
A21-140,Resources      Newsham Ct     ,A21-140-238     ,Electricity,,2E0137  ,EDF Energy Customers plc        ,26/02/2020,148443    ,"9,405.04",INV
D31-359,DCFO  Safety Education        ,D31-359-367     ,Non PPE Clothing & Footwear,,2F0029  ,Footprint Uniforms              ,26/02/2020,148445    ,545.00,INV
D31-359,DCFO  Safety Education        ,D31-359-459     ,Postage,,2F0029  ,Footprint Uniforms              ,26/02/2020,148445    ,9.95,INV
E21-308,ServDel        Control        ,E21-308-553     ,Contribution to renewals fund,,2O0010  ,Oxfordshire Fire and Rescue Serv,26/02/2020,148449    ,"50,000.00",INV
E21-325,ServDel        TVFCS          ,E21-325-569     ,OFRS Secondary Control Costs,,2O0010  ,Oxfordshire Fire and Rescue Serv,26/02/2020,148450    ,"42,215.00",INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2O0137  ,Oxford Safety Supplies Limited  ,26/02/2020,148452    ,620.85,INV
A21-112,Resources      Information Sys,A21-112-342     ,IT Hardware Maintenance,,2P0008  ,PLR Network Consultants         ,26/02/2020,148454    ,"5,625.00",INV
D31-361,DCFO   Protect&Prev Delivery  ,D31-361-451     ,Stationery,,2P0011  ,Press To Print Ltd              ,26/02/2020,148455    ,"5,453.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2P0012  ,Premier Hose Technologies Ltd   ,26/02/2020,148456    ,"2,230.05",INV
S60-846,Vehicles       Appliances 1617,S60-846-802     ,Capital Surveyors Fees,,2P0012  ,Premier Hose Technologies Ltd   ,26/02/2020,148456    ,60.00,INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2P0120  ,Peter Stanley Training          ,26/02/2020,148457    ,"5,028.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2R0008  ,RES Systems Ltd                 ,26/02/2020,148458    ,420.90,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-315     ,Non Ops Equipment Purchase,,2R0041  ,Ruth Lee Ltd                    ,26/02/2020,148459    ,"1,064.00",INV
F22-404,Corporate      Trng           ,F22-404-114     ,Training - Uniformed,,2R0060  ,Reed Specialist Recruitment Ltd ,26/02/2020,148479    ,"1,934.52",INV
A21-112,Resources      Information Sys,A21-112-318     ,IT Development Projects,,2R0060  ,Reed Specialist Recruitment Ltd ,26/02/2020,148480    ,"7,699.12",INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2R0060  ,Reed Specialist Recruitment Ltd ,26/02/2020,148481    ,937.51,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2R0060  ,Reed Specialist Recruitment Ltd ,26/02/2020,148482    ,864.19,INV
A21-109,Resources      Cont&Fac       ,A21-109-549     ,Stores Contracts & Courier,,2R0189  ,Rapid Despatch Logistics Ltd    ,26/02/2020,148484    ,552.04,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2S0062  ,Safequip Ltd                    ,26/02/2020,148485    ,580.00,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-459     ,Postage,,2S0062  ,Safequip Ltd                    ,26/02/2020,148485    ,10.00,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2S0078  ,South East Employers            ,26/02/2020,148487    ,699.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-367     ,Non PPE Clothing & Footwear,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,26/02/2020,148490    ,"1,388.18",INV
A21-109,Resources      Cont&Fac       ,A21-109-459     ,Postage,,2S0261  ,Samuel Brothers (St Pauls) Ltd  ,26/02/2020,148490    ,149.55,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2S0339  ,South East Training             ,26/02/2020,148491    ,895.00,INV
F22-404,Corporate      Trng           ,F22-404-116     ,Training - Non Uniformed,,2S0339  ,South East Training             ,26/02/2020,148492    ,895.00,INV
D31-354,DCFO  Ser Del GM              ,D31-354-649     ,Miscellaneous,,2T0016  ,TV Licensing                    ,26/02/2020,148493    ,"2,935.50",INV
H31-654,"ACFO   Dir Colla,Chg&Fin      ",H31-654-509     ,Legal Fees - General Advice,,2T0154  ,Three Raymond Buildings         ,26/02/2020,148494    ,"3,704.17",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148495    ,556.00,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-459     ,Postage,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148495    ,21.50,INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-310     ,Ops Equipment Purchase,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148496    ,"1,725.00",INV
E21-321,ServDel     Fleet & Equipme   ,E21-321-459     ,Postage,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148496    ,21.50,INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148497    ,"7,468.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-802     ,Capital Surveyors Fees,,2W0099  ,Weber Rescue UK Ltd             ,26/02/2020,148497    ,69.50,INV
F22-405,Corporate      Trg Cent       ,F22-405-310     ,Ops Equipment Purchase,,2A0005  ,Bullringer Ltd                  ,26/02/2020,148502    ,550.00,INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-238     ,Electricity,,2L0111  ,Laser                           ,26/02/2020,148503    ,"5,950.33",INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-238     ,Electricity,,2L0111  ,Laser                           ,26/02/2020,148503    ,"2,437.05",INV
E11-000,Stn 11 MortimerFire Station   ,E11-000-238     ,Electricity,,2L0111  ,Laser                           ,26/02/2020,148503    ,"2,184.14",INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-238     ,Electricity,,2L0111  ,Laser                           ,26/02/2020,148503    ,"2,591.43",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-238     ,Electricity,,2L0111  ,Laser                           ,26/02/2020,148503    ,"2,340.17",INV
A21-140,Resources      Newsham Ct     ,A21-140-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"1,594.78",INV
E01-000,Stn 1 Cav Road Fire Station   ,E01-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,502.20,INV
E02-000,Stn 2 Wok Road Fire Station   ,E02-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,448.82,INV
E03-000,Stn 3 Dee Road Fire Station   ,E03-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"2,001.76",INV
E04-000,Stn 4 Newbury  Fire Station   ,E04-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,751.31,INV
E05-000,Stn 5 HungerforFire Station   ,E05-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,201.95,INV
E06-000,Stn 6 Lambourn Fire Station   ,E06-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,257.10,INV
E07-000,Stn 7 PangbournFire Station   ,E07-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,257.46,INV
E09-000,Stn 9 Wargrave Fire Station   ,E09-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,110.43,INV
E10-000,Stn 10 WokinghmFire Station   ,E10-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,516.22,INV
E14-000,Stn 14 Ascot   Fire Station   ,E14-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,114.02,INV
E16-000,Stn 16 BracknelFire Station   ,E16-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"1,042.39",INV
E17-000,Stn 17 Slough  Fire Station   ,E17-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"1,092.36",INV
E18-000,Stn 18 Langley Fire Station   ,E18-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,730.81,INV
E19-000,Stn 19 MaidenhdFire Station   ,E19-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"1,095.94",INV
E20-000,Stn 20 Whitley Fire Station   ,E20-000-237     ,Gas,,2L0111  ,Laser                           ,26/02/2020,148504    ,"1,087.24",INV
A21-140,Resources      Newsham Ct     ,A21-140-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148505    ,600.00,INV
A01-000,Stn 1 Cav Road Fire Station   ,A01-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A02-000,Stn 2 Wok Road Fire Station   ,A02-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,79.20,INV
A03-000,Stn 3 Dee Road Fire Station   ,A03-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,158.40,INV
A04-000,Stn 4 Newbury  Fire Station   ,A04-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,118.80,INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A06-000,Stn 6 Lambourn Fire Station   ,A06-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A07-000,Stn 7 PangbournFire Station   ,A07-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A09-000,Stn 9 Wargrave Fire Station   ,A09-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A10-000,Stn 10 WokinghmFire Station   ,A10-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A11-000,Stn 11 MortimerFire Station   ,A11-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A13-001,Stn 13 Windsor All Stations   ,A13-001-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A14-000,Stn 14 Ascot   Fire Station   ,A14-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,79.20,INV
A15-000,Stn 15 CrowthorFire Station   ,A15-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,158.40,INV
A16-000,Stn 16 BracknelFire Station   ,A16-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A17-000,Stn 17 Slough  Fire Station   ,A17-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A18-000,Stn 18 Langley Fire Station   ,A18-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,47.52,INV
A20-000,Stn 20 Whitley Fire Station   ,A20-000-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,198.00,INV
A21-109,Resources      Cont&Fac       ,A21-109-249     ,Grounds Maintenance,,2C0247  ,Countrywide Grounds Maint Ltd   ,26/02/2020,148506    ,188.61,INV
A21-112,Resources      Information Sys,A21-112-391     ,WAN & Telephony Services,,2V0006  ,Vodafone Ltd (Fixed Networks)   ,26/02/2020,148509    ,"1,247.94",INV
A05-000,Stn 5 HungerforFire Station   ,A05-000-200     ,C&F Projects,,2B0289  ,BWF Humphries (Stonemasons) Ltd ,27/02/2020,148516    ,"1,476.00",INV
S60-846,Vehicles       Appliances 1617,S60-846-801     ,General Capital Expenditure,,2S0266  ,Shorcontrol Ltd                 ,27/02/2020,148517    ,540.00,INV
S60-846,Vehicles       Appliances 1617,S60-846-802     ,Capital Surveyors Fees,,2S0266  ,Shorcontrol Ltd                 ,27/02/2020,148517    ,25.00,INV
,,,,,,Count & Grand Total :,,328,"927,355.69",
